CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	311	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	318	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	322	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	364	106	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	383	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	387	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	400	5	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	421	8	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	443	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	457	4	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	481	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	485	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	515	5	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	519	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	527	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	611	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	618	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	619	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	622	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	623	5	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	625	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	650	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	657	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	658	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	670	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	679	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	682	7	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	753	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	757	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	793	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	801	162	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	807	96	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	819	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	831	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	847	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	892	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	906	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	997	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	1004	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	3181	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	5196	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	26	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	69	108	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	183	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	200	6	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	212	13	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	231	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	312	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	321	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	363	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	390	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	399	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	421	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	450	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	608	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	611	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	618	36	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	619	12	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	623	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	625	13	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	670	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	682	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	719	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	726	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	801	22	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	807	32	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	819	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	887	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	892	1584	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	906	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	933	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	978	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	1056	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	1077	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	1089	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	3110	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	3163	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	3170	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	3202	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	9794	30	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	A	20358	10	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	26	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	69	20	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	183	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	200	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	212	7	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	231	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	312	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	321	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	363	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	390	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	399	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	421	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	450	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	608	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	611	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	618	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	619	6	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	623	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	625	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	670	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	682	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	719	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	726	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	801	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	807	11	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	819	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	887	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	892	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	906	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	933	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	978	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	1056	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	1077	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	1089	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	3110	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	3163	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	3170	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	3202	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	9794	43	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	B	20358	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	26	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	69	22	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	183	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	200	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	212	14	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	231	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	312	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	321	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	363	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	390	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	399	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	421	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	450	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	608	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	611	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	618	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	619	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	623	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	625	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	670	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	682	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	719	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	726	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	801	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	807	12	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	819	2	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	887	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	892	1	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	906	3	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	933	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	978	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	1056	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	1077	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	1089	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	3110	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	3163	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	3170	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	3202	0	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	9794	36	1
06580300*2014-07-02*3550*I	06580300	02/07/2014	TP7	C	20358	3	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	69	672	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	183	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	200	5	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	212	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	228	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	231	2	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	364	5	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	390	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	399	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	404	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	421	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	443	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	451	2	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	457	13	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	611	2	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	613	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	619	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	623	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	650	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	679	2	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	682	12	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	719	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	753	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	801	3	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	807	8	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	837	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	892	98	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	906	3	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	933	6	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	1004	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	1056	2	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	2393	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	3163	6	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	5151	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	20358	2	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	32269	2	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	A	33830	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	69	60	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	183	3	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	200	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	212	66	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	228	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	231	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	364	72	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	390	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	399	5	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	404	3	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	421	2	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	443	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	451	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	457	2	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	611	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	613	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	619	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	623	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	650	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	679	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	682	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	719	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	753	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	801	9	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	807	11	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	837	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	892	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	906	3	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	933	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	1004	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	1056	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	2393	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	3163	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	5151	8	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	20358	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	32269	52	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	B	33830	2	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	69	72	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	183	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	200	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	212	6	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	228	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	231	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	364	18	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	390	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	399	17	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	404	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	421	5	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	443	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	451	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	457	1	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	611	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	613	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	619	5	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	623	3	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	650	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	679	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	682	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	719	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	753	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	801	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	807	4	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	837	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	892	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	906	3	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	933	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	1004	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	1056	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	2393	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	3163	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	5151	0	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	20358	2	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	32269	6	1
06580300*2015-07-07*4050*I	06580300	07/07/2015	TP7	C	33830	8	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	69	375	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	140	6	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	155	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	164	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	183	8	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	193	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	200	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	210	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	211	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	212	67	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	223	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	276	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	310	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	312	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	350	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	363	8	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	364	10	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	390	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	399	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	421	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	451	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	457	6	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	491	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	608	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	611	20	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	619	4	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	650	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	670	17	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	682	10	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	757	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	783	5	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	801	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	807	550	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	819	6	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	831	5	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	837	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	838	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	887	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	892	202	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	906	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	933	10	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	1055	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	2393	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	3170	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	A	3206	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	69	297	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	140	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	155	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	164	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	183	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	193	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	200	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	210	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	211	3	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	212	14	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	223	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	276	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	310	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	312	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	350	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	363	9	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	364	22	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	390	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	399	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	421	10	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	451	4	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	457	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	491	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	608	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	611	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	619	2	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	650	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	670	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	682	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	757	5	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	783	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	801	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	807	48	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	819	1	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	831	8	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	837	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	838	0	1
06580300*2016-06-13*4511*I	06580300	13/06/2016	TP7	B	887	1	1
