CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	613	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	617	8	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	618	5	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	619	14	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	620	4	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	622	4	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	623	14	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	637	5	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	650	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	670	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	682	3	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	690	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	719	1	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	735	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	747	2	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	757	5	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	801	130	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	807	1484	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	819	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	837	2	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	906	1	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	908	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	933	238	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	997	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	1004	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	1028	156	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	1042	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	1043	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	1055	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	2393	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	3111	1	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	3163	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	3170	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	B	3206	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	46	8	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	67	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	69	7	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	164	3	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	183	38	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	193	1	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	197	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	207	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	210	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	212	4	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	221	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	224	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	231	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	238	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	239	6	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	245	1	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	249	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	268	33	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	286	2	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	311	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	312	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	313	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	317	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	318	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	320	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	322	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	364	988	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	390	6	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	394	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	399	1	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	400	6	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	404	2	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	421	1	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	450	211	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	457	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	473	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	476	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	491	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	608	2	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	613	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	617	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	618	31	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	619	5	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	620	2	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	622	2	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	623	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	637	12	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	650	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	670	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	682	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	690	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	719	2	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	735	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	747	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	757	1	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	801	1698	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	807	514	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	819	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	837	1	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	906	1	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	908	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	933	4	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	997	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	1004	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	1028	54	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	1042	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	1043	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	1055	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	2393	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	3111	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	3163	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	3170	0	1
06106920*2016-06-28*22940*I	06106920	28/06/2016	PTP8	C	3206	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	46	4	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	69	76	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	150	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	164	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	183	6	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	200	4	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	206	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	212	184	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	221	8	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	223	6	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	231	4	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	239	6	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	268	16	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	310	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	311	3	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	312	9	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	317	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	318	2	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	322	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	364	128	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	387	4	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	390	12	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	399	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	400	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	421	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	451	3	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	457	104	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	473	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	606	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	617	20	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	618	108	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	619	96	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	620	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	622	56	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	623	12	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	650	38	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	657	2	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	670	2	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	678	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	682	3	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	719	26	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	747	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	757	10	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	783	2	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	793	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	801	2	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	807	440	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	819	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	831	9	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	837	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	844	7	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	847	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	906	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	933	7	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	978	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	997	12	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	1028	6	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	1056	8	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	2391	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	2393	2	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	2517	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	3110	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	3127	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	3159	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	3163	5	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	3206	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	A	19280	7	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	46	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	69	59	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	150	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	164	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	183	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	200	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	206	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	212	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	221	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	223	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	231	13	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	239	205	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	268	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	310	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	311	8	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	312	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	317	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	318	4	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	322	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	364	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	387	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	390	3	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	399	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	400	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	421	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	451	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	457	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	473	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	606	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	617	8	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	618	18	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	619	41	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	620	2	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	622	2	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	623	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	650	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	657	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	670	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	678	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	682	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	719	4	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	747	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	757	10	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	783	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	793	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	801	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	807	598	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	819	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	831	2	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	837	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	844	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	847	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	906	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	933	7	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	978	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	997	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	1028	2	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	1056	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	2391	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	2393	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	2517	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	3110	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	3127	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	3159	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	3163	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	3206	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	B	19280	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	46	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	69	15	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	150	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	164	3	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	183	3	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	200	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	206	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	212	84	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	221	12	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	223	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	231	7	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	239	10	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	268	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	310	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	311	3	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	312	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	317	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	318	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	322	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	364	160	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	387	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	390	12	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	399	8	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	400	88	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	421	24	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	451	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	457	3	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	473	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	606	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	617	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	618	64	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	619	336	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	620	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	622	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	623	16	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	650	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	657	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	670	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	678	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	682	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	719	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	747	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	757	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	783	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	793	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	801	400	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	807	448	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	819	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	831	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	837	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	844	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	847	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	906	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	933	13	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	978	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	997	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	1028	6	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	1056	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	2391	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	2393	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	2517	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	3110	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	3127	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	3159	1	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	3163	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	3206	0	1
06106920*2020-08-26*24112*I	06106920	26/08/2020	PTP8	C	19280	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	26	10	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	69	26	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	150	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	183	2	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	189	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	200	28	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	212	26	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	221	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	231	4	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	239	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	245	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	268	6	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	286	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	292	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	311	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	314	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	322	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	390	60	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	421	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	451	69	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	457	5	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	473	2	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	474	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	515	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	617	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	618	122	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	619	65	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	620	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	622	70	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	623	8	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	650	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	682	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	719	1	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	753	3	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	757	0	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	801	30	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	807	101	1
06106920*2021-08-05*24524*I	06106920	05/08/2021	PTP8	A	831	1	1
