CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	191	6	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	200	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	212	60	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	239	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	263	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	265	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	286	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	287	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	304	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	305	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	311	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	312	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	317	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	322	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	363	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	364	190	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	394	38	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	399	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	404	26	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	421	7	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	443	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	450	170	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	457	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	608	5	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	613	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	618	53	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	619	232	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	620	30	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	622	15	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	623	15	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	636	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	682	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	747	6	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	753	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	757	14	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	801	805	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	807	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	819	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	838	5	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	906	5	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	933	8	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	978	80	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	997	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	1028	18	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	1042	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	1055	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	B	33830	14	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	66	6	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	140	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	164	14	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	183	10	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	190	3	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	191	16	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	200	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	212	35	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	239	4	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	263	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	265	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	286	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	287	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	304	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	305	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	311	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	312	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	317	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	322	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	363	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	364	160	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	394	70	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	399	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	404	50	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	421	8	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	443	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	450	50	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	457	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	608	8	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	613	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	618	136	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	619	350	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	620	255	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	622	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	623	35	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	636	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	682	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	747	7	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	753	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	757	7	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	801	7	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	807	1	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	819	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	838	16	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	906	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	933	2	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	978	45	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	997	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	1028	24	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	1042	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	1055	0	1
05110000*2015-07-02*10995*I	05110000	02/07/2015	TP14	C	33830	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	66	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	69	7	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	164	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	183	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	190	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	191	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	198	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	200	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	212	4	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	231	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	239	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	305	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	322	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	364	101	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	394	3	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	400	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	404	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	421	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	443	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	450	12	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	608	5	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	618	23	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	619	7	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	620	5	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	622	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	623	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	626	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	670	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	682	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	747	41	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	757	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	801	123	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	807	42	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	831	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	838	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	892	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	906	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	933	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	978	5	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	1004	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	1028	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	1055	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	A	33830	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	66	6	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	69	10	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	164	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	183	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	190	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	191	7	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	198	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	200	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	212	15	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	231	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	239	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	305	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	322	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	364	135	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	394	5	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	400	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	404	3	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	421	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	443	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	450	5	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	608	8	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	618	58	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	619	30	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	620	26	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	622	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	623	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	626	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	670	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	682	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	747	15	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	757	15	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	801	25	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	807	60	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	831	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	838	4	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	892	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	906	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	933	8	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	978	15	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	1004	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	1028	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	1055	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	B	33830	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	66	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	69	40	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	164	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	183	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	190	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	191	17	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	198	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	200	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	212	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	231	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	239	3	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	305	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	322	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	364	74	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	394	6	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	400	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	404	6	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	421	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	443	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	450	14	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	608	12	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	618	52	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	619	44	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	620	50	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	622	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	623	8	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	626	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	670	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	682	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	747	12	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	757	15	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	801	34	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	807	8	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	831	1	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	838	3	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	892	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	906	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	933	2	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	978	5	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	1004	0	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	1028	6	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	1055	3	1
05110000*2014-08-20*12080*I	05110000	20/08/2014	TP14	C	33830	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	68	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	69	3	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	183	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	190	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	191	7	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	198	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	200	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	212	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	239	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	286	10	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	287	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	292	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	304	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	310	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	364	219	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	394	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	399	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	404	6	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	421	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	450	6	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	451	12	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	457	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	608	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	618	28	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	619	132	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	620	48	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	622	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	623	4	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	625	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	682	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	747	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	753	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	757	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	801	23	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	807	72	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	838	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	906	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	933	4	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	978	29	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	1028	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	2517	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	A	3168	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	68	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	69	9	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	183	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	190	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	191	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	198	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	200	4	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	212	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	239	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	286	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	287	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	292	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	304	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	310	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	364	200	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	394	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	399	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	404	7	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	421	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	450	25	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	451	5	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	457	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	608	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	618	16	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	619	41	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	620	9	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	622	3	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	623	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	625	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	682	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	747	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	753	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	757	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	801	537	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	807	44	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	838	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	906	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	933	17	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	978	55	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	1028	21	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	2517	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	B	3168	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	68	6	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	69	42	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	183	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	190	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	191	3	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	198	7	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	200	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	212	4	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	239	5	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	286	6	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	287	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	292	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	304	3	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	310	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	364	506	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	394	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	399	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	404	3	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	421	5	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	450	61	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	451	5	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	457	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	608	3	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	618	64	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	619	132	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	620	48	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	622	20	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	623	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	625	4	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	682	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	747	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	753	18	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	757	10	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	801	276	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	807	59	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	838	0	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	906	4	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	933	5	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	978	33	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	1028	2	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	2517	1	1
05110000*2013-07-23*13018*I	05110000	23/07/2013	TP14	C	3168	2	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	68	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	69	6	1
