CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	679	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	682	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	696	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	719	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	724	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	735	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	757	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	801	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	807	756	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	819	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	824	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	831	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	837	4	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	840	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	892	5	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	906	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	908	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	928	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	933	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	978	16	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	1043	5	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	2517	14	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	3168	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	3170	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	3206	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	5219	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	9794	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	183	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	200	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	212	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	311	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	322	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	383	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	390	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	450	23	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	457	17	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	473	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	491	4	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	502	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	604	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	613	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	618	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	619	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	622	28	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	625	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	650	4	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	657	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	670	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	679	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	682	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	698	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	704	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	753	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	783	4	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	793	17	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	801	46	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	807	3872	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	822	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	836	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	837	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	838	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	880	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	892	50	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	906	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	908	5	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	928	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	933	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	978	40	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	998	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	1028	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	1043	46	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	2395	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	2517	21	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	3170	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	9794	184	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	20393	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	A	33830	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	183	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	200	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	212	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	311	18	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	322	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	383	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	390	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	450	58	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	457	17	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	473	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	491	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	502	5	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	604	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	613	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	618	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	619	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	622	37	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	625	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	650	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	657	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	670	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	679	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	682	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	698	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	704	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	753	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	783	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	793	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	801	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	807	1616	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	822	6	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	836	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	837	4	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	838	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	880	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	892	172	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	906	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	908	4	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	928	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	933	4146	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	978	373	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	998	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	1028	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	1043	4	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	2395	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	2517	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	3170	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	9794	114	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	20393	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	B	33830	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	183	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	200	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	212	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	311	19	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	322	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	383	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	390	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	450	11	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	457	13	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	473	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	491	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	502	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	604	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	613	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	618	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	619	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	622	7	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	625	6	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	650	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	657	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	670	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	679	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	682	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	698	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	704	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	753	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	783	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	793	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	801	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	807	1569	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	822	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	836	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	837	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	838	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	880	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	892	55	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	906	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	908	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	928	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	933	3041	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	978	616	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	998	1	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	1028	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	1043	24	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	2395	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	2517	2	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	3170	3	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	9794	29	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	20393	0	1
05122720*2014-06-03*12366*I	05122720	03/06/2014	TP14	C	33830	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	183	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	200	12	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	212	7	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	231	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	286	20	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	287	21	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	292	176	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	310	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	311	1312	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	312	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	317	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	322	153	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	329	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	363	5	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	383	24	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	387	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	390	5	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	457	1312	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	473	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	481	40	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	502	320	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	518	88	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	542	6	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	599	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	608	12	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	613	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	618	448	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	619	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	622	1600	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	625	1664	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	636	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	650	14	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	657	92	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	658	24	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	679	5	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	682	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	687	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	696	30	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	719	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	722	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	726	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	733	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	735	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	740	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	753	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	757	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	789	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	793	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	801	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	807	172	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	819	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	824	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	831	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	837	27	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	840	10	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	880	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	892	656	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	906	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	908	12	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	928	23	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	933	2080	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	978	23	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	994	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	1001	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	1004	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	1043	640	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	1089	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	2393	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	2517	6	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	3127	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	3134	5	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	3170	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	3206	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	5219	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	A	9794	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	183	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	200	7	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	212	19	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	231	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	286	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	287	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	292	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	310	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	311	118	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	312	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	317	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	322	25	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	329	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	363	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	383	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	387	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	390	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	457	148	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	473	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	481	18	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	502	80	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	518	6	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	542	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	599	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	608	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	613	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	618	48	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	619	48	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	622	544	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	625	112	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	636	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	650	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	657	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	658	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	679	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	682	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	687	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	696	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	719	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	722	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	726	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	733	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	735	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	740	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	753	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	757	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	789	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	793	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	801	5	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	807	128	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	819	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	824	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	831	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	837	9	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	840	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	880	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	892	80	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	906	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	908	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	928	9	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	933	1184	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	978	13	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	994	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	1001	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	1004	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	1043	48	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	1089	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	2393	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	2517	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	3127	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	3134	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	3170	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	3206	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	5219	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	B	9794	31	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	183	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	200	17	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	212	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	231	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	286	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	287	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	292	31	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	310	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	311	258	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	312	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	317	1	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	322	31	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	329	3	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	363	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	383	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	387	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	390	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	457	516	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	473	4	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	481	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	502	115	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	518	18	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	542	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	599	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	608	2	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	613	0	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	618	12	1
05122720*2013-09-11*12711*I	05122720	11/09/2013	TP14	C	619	3	1
