CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	292	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	305	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	311	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	312	6	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	317	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	342	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	363	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	364	29	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	383	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	387	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	390	4	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	399	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	421	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	451	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	457	6	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	473	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	474	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	608	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	617	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	618	10	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	619	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	622	5	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	623	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	625	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	657	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	670	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	682	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	719	9	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	757	7	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	783	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	801	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	807	905	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	831	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	838	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	847	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	887	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	892	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	906	3	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	933	6	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	978	11	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	997	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	1004	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	1028	4	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	1054	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	1055	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	3163	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	19280	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	29153	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	33830	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	B	33844	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	69	53	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	164	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	183	3	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	191	10	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	197	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	200	12	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	207	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	212	36	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	221	16	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	223	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	231	4	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	239	31	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	245	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	268	4	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	286	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	287	3	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	292	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	305	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	311	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	312	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	317	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	342	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	363	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	364	5	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	383	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	387	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	390	5	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	399	11	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	421	12	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	451	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	457	4	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	473	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	474	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	608	4	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	617	8	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	618	18	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	619	9	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	622	16	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	623	17	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	625	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	657	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	670	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	682	6	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	719	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	757	13	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	783	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	801	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	807	14	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	831	4	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	838	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	847	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	887	9	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	892	9	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	906	3	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	933	12	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	978	25	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	997	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	1004	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	1028	14	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	1054	6	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	1055	2	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	3163	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	19280	0	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	29153	1	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	33830	37	1
06300073*2017-07-12*15686*I	06300073	12/07/2017	TP6	C	33844	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	46	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	69	6	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	183	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	189	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	191	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	200	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	211	190	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	212	462	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	221	4	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	223	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	231	4	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	238	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	239	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	268	18	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	287	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	305	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	311	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	312	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	317	6	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	318	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	364	14	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	383	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	399	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	421	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	451	3	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	457	14	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	474	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	502	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	515	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	608	5	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	611	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	613	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	617	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	618	250	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	619	13	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	622	97	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	623	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	625	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	670	9	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	678	5	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	679	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	682	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	735	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	759	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	765	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	801	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	807	196	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	819	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	837	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	839	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	840	4	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	887	15	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	892	20	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	906	3	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	933	5	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	978	490	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	1028	5	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	1042	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	1054	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	1056	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	2884	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	3110	3	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	3146	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	3202	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	9813	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	19280	6	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	A	33830	4	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	46	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	69	6	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	183	3	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	189	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	191	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	200	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	211	4	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	212	4	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	221	73	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	223	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	231	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	238	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	239	3	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	268	12	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	287	9	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	305	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	311	3	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	312	5	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	317	20	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	318	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	364	5	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	383	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	399	20	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	421	20	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	451	10	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	457	18	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	474	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	502	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	515	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	608	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	611	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	613	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	617	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	618	8	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	619	51	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	622	65	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	623	17	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	625	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	670	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	678	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	679	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	682	5	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	735	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	759	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	765	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	801	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	807	103	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	819	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	837	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	839	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	840	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	887	40	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	892	90	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	906	3	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	933	13	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	978	35	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	1028	5	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	1042	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	1054	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	1056	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	2884	5	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	3110	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	3146	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	3202	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	9813	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	19280	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	B	33830	7	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	46	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	69	24	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	183	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	189	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	191	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	200	3	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	211	3	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	212	3	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	221	42	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	223	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	231	3	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	238	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	239	12	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	268	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	287	7	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	305	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	311	12	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	312	7	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	317	3	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	318	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	364	38	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	383	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	399	5	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	421	14	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	451	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	457	32	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	474	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	502	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	515	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	608	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	611	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	613	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	617	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	618	6	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	619	54	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	622	38	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	623	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	625	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	670	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	678	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	679	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	682	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	735	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	759	3	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	765	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	801	4	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	807	75	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	819	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	837	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	839	5	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	840	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	887	25	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	892	20	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	906	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	933	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	978	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	1028	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	1042	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	1054	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	1056	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	2884	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	3110	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	3146	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	3202	2	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	9813	1	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	19280	0	1
06300073*2015-07-28*15687*I	06300073	28/07/2015	TP6	C	33830	17	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	46	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	67	4	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	69	4	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	183	6	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	197	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	200	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	207	62	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	211	130	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	212	268	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	221	158	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	223	4	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	231	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	238	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	239	17	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	263	28	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	268	147	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	287	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	311	3	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	312	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	317	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	318	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	322	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	364	47	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	390	0	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	421	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	457	40	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	485	1	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	608	59	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	611	318	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	617	4	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	618	277	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	619	150	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	622	325	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	623	5	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	625	5	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	650	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	670	2	1
06300073*2012-09-12*15842*I	06300073	12/09/2012	TP6	A	678	3	1
