CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	317	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	363	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	364	22	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	383	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	399	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	443	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	450	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	457	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	615	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	617	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	618	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	619	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	620	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	622	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	623	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	625	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	626	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	650	4	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	721	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	801	288	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	807	11	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	838	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	856	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	880	4	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	888	308	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	928	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	933	72	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	967	26	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	1051	146	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	1055	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	1089	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	200	7	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	212	7	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	221	3	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	223	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	224	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	305	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	310	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	311	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	317	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	363	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	364	5	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	383	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	399	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	443	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	450	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	457	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	615	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	617	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	618	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	619	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	620	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	622	4	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	623	12	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	625	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	626	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	650	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	721	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	801	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	807	10	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	838	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	856	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	880	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	888	344	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	928	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	933	18	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	967	30	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	1051	55	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	1055	13	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	1089	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	200	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	212	16	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	221	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	223	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	224	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	305	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	310	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	311	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	317	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	363	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	364	4	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	383	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	399	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	443	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	450	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	457	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	615	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	617	4	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	618	6	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	619	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	620	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	622	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	623	5	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	625	7	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	626	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	650	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	721	3	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	801	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	807	34	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	838	4	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	856	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	880	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	888	344	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	928	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	933	22	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	967	75	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	1051	92	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	1055	4	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	1089	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	212	2	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	221	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	231	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	305	2	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	364	2	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	387	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	390	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	443	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	502	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	608	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	617	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	618	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	619	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	622	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	657	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	658	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	682	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	719	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	757	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	793	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	847	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	861	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	870	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	888	1155	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	967	7	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	978	2	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	A	1051	15	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	212	21	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	221	3	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	231	3	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	305	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	364	6	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	387	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	390	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	443	3	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	502	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	608	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	617	11	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	618	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	619	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	622	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	657	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	658	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	682	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	719	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	757	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	793	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	847	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	861	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	870	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	888	4800	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	967	122	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	978	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	B	1051	24	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	212	2	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	221	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	231	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	305	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	364	2	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	387	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	390	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	443	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	502	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	608	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	617	2	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	618	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	619	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	622	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	657	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	658	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	682	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	719	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	757	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	793	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	847	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	861	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	870	1	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	888	1678	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	967	165	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	978	0	1
05153000*2009-07-20*14233*I	05153000	20/07/2009	GM14	C	1051	17	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	200	10	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	212	30	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	221	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	231	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	287	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	364	9	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	390	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	443	3	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	502	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	611	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	613	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	617	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	623	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	650	5	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	674	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	721	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	735	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	753	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	757	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	783	10	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	801	12	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	807	34	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	819	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	831	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	847	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	861	17	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	888	184	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	892	7	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	906	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	933	4	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	967	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	997	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	1033	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	1051	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	A	1055	24	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	200	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	212	23	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	221	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	231	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	287	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	364	21	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	390	3	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	443	5	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	502	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	611	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	613	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	617	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	623	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	650	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	674	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	721	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	735	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	753	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	757	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	783	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	801	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	807	55	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	819	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	831	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	847	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	861	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	888	94	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	892	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	906	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	933	12	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	967	5	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	997	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	1033	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	1051	7	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	B	1055	10	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	200	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	212	27	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	221	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	231	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	287	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	364	34	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	390	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	443	6	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	502	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	611	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	613	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	617	3	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	623	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	650	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	674	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	721	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	735	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	753	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	757	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	783	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	801	5	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	807	22	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	819	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	831	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	847	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	861	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	888	181	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	892	2	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	906	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	933	5	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	967	20	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	997	0	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	1033	1	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	1051	5	1
05153000*2008-09-24*14565*I	05153000	24/09/2008	GM14	C	1055	9	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	200	4	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	212	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	221	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	231	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	305	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	364	19	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	387	7	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	390	4	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	443	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	457	2	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	502	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	518	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	613	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	617	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	618	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	619	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	622	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	623	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	625	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	650	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	682	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	719	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	721	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	735	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	753	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	807	36	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	838	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	880	4	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	888	825	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	967	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	997	9	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	1051	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	200	4	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	212	4	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	221	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	231	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	305	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	364	8	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	387	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	390	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	443	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	457	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	502	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	518	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	613	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	617	13	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	618	2	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	619	6	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	622	13	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	623	9	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	625	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	650	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	682	2	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	719	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	721	13	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	735	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	753	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	807	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	838	2	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	880	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	888	865	1
