CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	387	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	390	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	421	592	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	448	144	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	457	20	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	474	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	481	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	496	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	509	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	518	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	519	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	613	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	617	8	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	618	3	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	619	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	622	4	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	623	5	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	650	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	658	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	678	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	735	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	757	3	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	801	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	807	464	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	831	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	861	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	887	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	892	348	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	906	156	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	918	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	933	352	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	997	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	1009	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	1051	2	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	1055	352	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	1089	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	2395	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	3127	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	3170	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	69	3	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	193	12	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	200	7	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	207	2	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	212	528	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	311	5	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	312	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	363	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	364	832	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	387	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	390	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	421	120	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	448	32	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	457	224	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	474	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	481	3	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	496	2	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	509	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	518	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	519	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	613	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	617	9	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	618	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	619	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	622	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	623	3	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	650	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	658	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	678	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	735	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	757	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	801	5	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	807	960	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	831	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	861	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	887	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	892	23	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	906	13	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	918	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	933	256	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	997	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	1009	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	1051	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	1055	352	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	1089	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	2395	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	3127	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	3170	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	66	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	69	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	155	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	193	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	200	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	212	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	311	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	312	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	364	112	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	387	20	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	390	40	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	421	10	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	443	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	457	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	473	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	474	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	496	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	613	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	617	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	618	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	623	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	650	34	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	682	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	719	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	757	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	801	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	807	70	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	837	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	838	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	861	224	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	887	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	892	7	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	906	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	933	6	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	1051	6	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	1055	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	A	2395	6	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	66	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	69	8	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	155	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	193	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	200	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	212	112	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	311	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	312	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	364	304	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	387	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	390	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	421	159	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	443	72	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	457	108	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	473	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	474	6	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	496	2	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	613	2	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	617	62	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	618	26	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	623	14	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	650	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	682	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	719	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	757	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	801	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	807	832	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	837	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	838	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	861	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	887	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	892	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	906	128	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	933	4	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	1051	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	1055	2	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	B	2395	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	66	5	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	69	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	155	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	193	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	200	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	212	208	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	311	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	312	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	364	752	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	387	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	390	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	421	124	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	443	56	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	457	304	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	473	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	474	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	496	15	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	613	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	617	9	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	618	2	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	623	16	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	650	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	682	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	719	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	757	5	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	801	3	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	807	288	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	837	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	838	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	861	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	887	1	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	892	2	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	906	11	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	933	304	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	1051	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	1055	0	1
06166000*2013-08-30*2832*I	06166000	30/08/2013	TG6-7/2	C	2395	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	69	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	197	4	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	200	152	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	212	76	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	223	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	231	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	239	40	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	311	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	312	7	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	313	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	318	4	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	363	424	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	364	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	387	144	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	421	4	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	443	12	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	457	420	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	519	11	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	527	5	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	613	5	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	617	13	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	618	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	619	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	622	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	623	20	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	648	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	650	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	658	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	682	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	709	108	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	722	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	739	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	753	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	783	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	801	5	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	807	508	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	831	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	844	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	861	100	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	870	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	887	448	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	892	904	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	906	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	908	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	918	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	928	11	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	933	132	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	967	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	978	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	994	16	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	997	7	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	999	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	1004	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	1009	9	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	1028	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	1043	21	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	1051	4	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	1055	7	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	1061	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	1089	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	2394	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	2971	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	3207	32	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	A	5196	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	69	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	197	8	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	200	43	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	212	176	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	223	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	231	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	239	54	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	311	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	312	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	313	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	318	8	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	363	220	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	364	64	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	387	72	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	421	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	443	9	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	457	248	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	519	8	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	527	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	613	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	617	57	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	618	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	619	11	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	622	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	623	6	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	648	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	650	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	658	23	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	682	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	709	36	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	722	26	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	739	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	753	8	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	783	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	801	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	807	168	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	831	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	844	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	861	300	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	870	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	887	332	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	892	520	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	906	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	908	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	918	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	928	5	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	933	76	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	967	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	978	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	994	15	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	997	10	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	999	0	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	1004	2	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	1009	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	1028	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	1043	6	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	1051	3	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	1055	18	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	1061	1	1
06166000*2007-07-18*3123*I	06166000	18/07/2007	TG6-7/2	B	1089	3	1
