CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	618	21	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	622	8	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	623	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	625	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	650	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	721	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	735	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	757	4	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	796	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	801	164	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	807	23	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	847	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	892	432	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	906	3	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	908	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	928	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	933	4	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	995	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	1028	4	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	1043	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	1056	3	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	1061	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	2393	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	2394	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	2395	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	3134	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	3170	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	B	5196	3	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	183	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	200	15	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	212	2	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	239	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	312	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	364	124	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	387	8	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	450	24	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	618	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	622	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	623	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	625	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	650	11	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	721	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	735	11	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	757	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	796	27	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	801	112	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	807	2000	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	847	2	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	892	520	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	906	3	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	908	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	928	5	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	933	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	995	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	1028	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	1043	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	1056	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	1061	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	2393	1	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	2394	32	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	2395	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	3134	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	3170	0	1
06082500*2012-07-25*26186*I	06082500	25/07/2012	M5	C	5196	2	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	20	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	46	11	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	183	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	190	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	200	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	212	42	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	239	4	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	286	3	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	287	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	292	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	421	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	450	74	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	606	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	608	11	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	618	11	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	619	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	620	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	622	7	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	623	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	625	2	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	650	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	719	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	721	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	801	14	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	807	124	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	837	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	839	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	840	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	880	4	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	892	1969	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	906	3	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	909	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	928	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	933	9	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	978	216	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	1028	11	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	1042	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	1043	3	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	1044	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	1056	3	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	1072	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	1089	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	3202	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	5219	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	9794	37	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	A	20393	2	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	20	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	46	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	183	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	190	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	200	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	212	31	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	239	11	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	286	2	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	287	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	292	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	421	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	450	22	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	606	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	608	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	618	28	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	619	12	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	620	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	622	20	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	623	100	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	625	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	650	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	719	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	721	6	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	801	3	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	807	22	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	837	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	839	2	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	840	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	880	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	892	6754	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	906	3	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	909	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	928	3	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	933	104	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	978	17	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	1028	14	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	1042	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	1043	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	1044	3	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	1056	7	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	1072	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	1089	3	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	3202	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	5219	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	9794	11	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	B	20393	3	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	20	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	46	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	183	4	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	190	12	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	200	6	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	212	23	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	239	164	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	286	11	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	287	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	292	1	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	421	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	450	23	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	606	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	608	9	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	618	42	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	619	12	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	620	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	622	8	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	623	36	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	625	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	650	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	719	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	721	2	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	801	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	807	88	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	837	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	839	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	840	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	880	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	892	5056	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	906	3	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	909	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	928	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	933	54	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	978	17	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	1028	136	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	1042	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	1043	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	1044	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	1056	20	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	1072	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	1089	3	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	3202	2	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	5219	0	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	9794	100	1
06082500*2014-06-20*26739*I	06082500	20/06/2014	M5	C	20393	14	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	183	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	190	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	198	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	200	6	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	212	192	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	239	4	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	286	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	287	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	292	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	304	4	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	305	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	312	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	313	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	450	9	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	468	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	502	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	608	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	618	27	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	619	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	622	17	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	623	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	625	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	679	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	721	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	801	17	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	807	8	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	831	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	840	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	892	1632	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	906	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	909	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	928	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	933	5	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	978	45	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	1028	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	1043	7	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	1044	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	1056	8	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	1074	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	3202	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	5196	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	9794	22	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	A	20393	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	183	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	190	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	198	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	200	5	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	212	160	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	239	160	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	286	17	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	287	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	292	24	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	304	5	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	305	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	312	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	313	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	450	4	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	468	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	502	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	608	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	618	24	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	619	8	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	622	76	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	623	73	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	625	28	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	679	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	721	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	801	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	807	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	831	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	840	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	892	1985	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	906	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	909	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	928	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	933	19	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	978	34	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	1028	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	1043	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	1044	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	1056	22	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	1074	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	3202	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	5196	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	9794	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	B	20393	8	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	183	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	190	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	198	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	200	7	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	212	18	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	239	66	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	286	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	287	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	292	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	304	4	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	305	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	312	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	313	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	450	8	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	468	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	502	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	608	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	618	6	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	619	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	622	22	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	623	86	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	625	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	679	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	721	9	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	801	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	807	46	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	831	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	840	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	892	784	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	906	3	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	909	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	928	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	933	10	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	978	1124	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	1028	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	1043	2	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	1044	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	1056	4	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	1074	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	3202	1	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	5196	0	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	9794	22	1
06082500*2015-07-01*26995*I	06082500	01/07/2015	M5	C	20393	7	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	69	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	183	3	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	198	8	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	200	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	211	5	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	212	16	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	224	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	239	10	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	286	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	287	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	292	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	305	3	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	307	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	312	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	322	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	364	23	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	399	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	451	3	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	457	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	468	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	481	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	502	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	515	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	618	68	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	619	5	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	622	24	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	623	5	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	625	29	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	679	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	682	0	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	721	2	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	757	1	1
06082500*2016-08-17*27175*I	06082500	17/08/2016	M5	A	801	91	1
