CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	908	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	933	3	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	1043	0	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	1051	25	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	1055	8	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	1089	2	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	3163	1	1
05118000*2014-07-31*12093*I	05118000	31/07/2014	P14	C	33844	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	212	17	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	231	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	312	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	364	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	390	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	443	2	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	457	9	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	473	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	502	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	611	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	617	8	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	618	6	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	619	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	622	6	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	623	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	624	22	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	625	38	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	626	6	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	650	9	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	670	2	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	679	2	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	682	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	735	3	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	807	5	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	831	3	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	838	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	880	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	888	240	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	906	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	933	58	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	978	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	1042	13	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	1051	3	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	1055	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	3181	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	212	12	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	231	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	312	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	364	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	390	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	443	2	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	457	2	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	473	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	502	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	611	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	617	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	618	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	619	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	622	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	623	8	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	624	100	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	625	84	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	626	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	650	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	670	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	679	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	682	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	735	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	807	72	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	831	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	838	3	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	880	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	888	136	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	906	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	933	20	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	978	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	1042	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	1051	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	1055	8	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	3181	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	212	7	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	231	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	312	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	364	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	390	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	443	5	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	457	5	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	473	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	502	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	611	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	617	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	618	2	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	619	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	622	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	623	10	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	624	3	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	625	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	626	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	650	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	670	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	679	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	682	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	735	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	807	12	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	831	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	838	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	880	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	888	240	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	906	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	933	60	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	978	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	1042	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	1051	12	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	1055	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	3181	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	212	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	364	21	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	390	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	399	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	457	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	617	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	618	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	619	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	622	10	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	623	10	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	624	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	625	2	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	679	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	735	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	807	19	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	837	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	838	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	847	5	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	861	4	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	888	720	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	933	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	978	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	A	1051	10	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	212	2	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	364	23	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	390	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	399	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	457	2	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	617	5	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	618	3	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	619	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	622	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	623	5	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	624	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	625	4	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	679	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	735	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	807	5	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	837	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	838	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	847	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	861	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	888	405	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	933	3	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	978	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	B	1051	61	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	212	17	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	364	59	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	390	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	399	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	457	1	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	617	8	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	618	3	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	619	6	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	622	2	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	623	3	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	624	2	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	625	2	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	679	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	735	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	807	6	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	837	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	838	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	847	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	861	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	888	615	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	933	3	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	978	0	1
05118000*2009-07-09*14181*I	05118000	09/07/2009	P14	C	1051	29	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	212	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	231	4	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	364	4	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	390	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	443	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	450	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	457	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	502	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	613	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	617	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	618	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	623	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	679	2	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	734	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	753	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	757	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	801	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	807	15	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	831	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	861	4	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	870	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	888	250	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	908	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	933	3	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	A	1051	15	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	212	50	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	231	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	364	21	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	390	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	443	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	450	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	457	3	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	502	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	613	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	617	10	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	618	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	623	6	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	679	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	734	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	753	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	757	2	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	801	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	807	20	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	831	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	861	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	870	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	888	200	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	908	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	933	3	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	B	1051	10	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	212	3	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	231	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	364	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	390	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	443	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	450	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	457	17	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	502	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	613	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	617	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	618	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	623	2	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	679	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	734	1	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	753	4	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	757	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	801	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	807	30	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	831	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	861	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	870	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	888	100	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	908	0	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	933	10	1
05118000*2008-08-21*14520*I	05118000	21/08/2008	P14	C	1051	7	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	200	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	212	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	231	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	311	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	312	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	363	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	364	4	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	383	2	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	390	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	443	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	457	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	502	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	608	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	611	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	617	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	618	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	619	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	622	9	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	623	2	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	625	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	650	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	757	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	783	6	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	807	4	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	838	4	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	847	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	888	295	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	1051	34	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	A	5127	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	200	2	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	212	8	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	231	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	311	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	312	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	363	2	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	364	3	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	383	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	390	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	443	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	457	3	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	502	2	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	608	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	611	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	617	4	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	618	7	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	619	3	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	622	2	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	623	6	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	625	6	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	650	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	757	27	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	783	15	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	807	48	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	838	2	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	847	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	888	51	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	1051	18	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	B	5127	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	200	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	212	19	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	231	2	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	311	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	312	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	363	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	364	4	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	383	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	390	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	443	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	457	6	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	502	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	608	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	611	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	617	2	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	618	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	619	2	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	622	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	623	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	625	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	650	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	757	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	783	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	807	1	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	838	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	847	0	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	888	56	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	1051	17	1
05118000*2010-08-17*14798*I	05118000	17/08/2010	P14	C	5127	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	193	10	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	198	16	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	200	4	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	212	28	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	223	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	311	12	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	312	12	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	313	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	317	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	363	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	383	9	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	391	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	399	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	443	0	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	451	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	457	17	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	613	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	614	1	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	615	3	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	617	2	1
05118000*2019-07-24*18207*I	05118000	24/07/2019	P14	A	618	4	1
