CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	3170	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	3206	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	9794	4	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	33830	5	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	21	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	26	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	46	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	69	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	127	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	140	4	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	174	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	183	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	189	7	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	191	18	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	212	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	228	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	286	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	292	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	321	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	350	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	390	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	399	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	404	146	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	421	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	450	42	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	457	7	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	473	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	491	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	502	4	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	556	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	608	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	613	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	618	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	619	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	622	5	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	704	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	735	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	740	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	757	11	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	793	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	801	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	807	11	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	819	56	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	837	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	838	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	841	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	892	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	906	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	908	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	928	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	933	144	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	978	50	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	1028	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	1043	104	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	2393	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	3120	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	3163	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	3170	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	3206	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	9794	27	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	33830	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	21	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	26	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	46	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	69	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	127	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	140	10	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	174	5	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	183	6	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	189	11	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	191	89	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	212	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	228	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	286	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	292	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	321	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	350	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	390	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	399	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	404	232	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	421	7	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	450	50	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	457	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	473	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	491	4	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	502	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	556	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	608	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	613	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	618	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	619	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	622	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	704	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	735	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	740	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	757	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	793	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	801	14	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	807	8	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	819	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	837	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	838	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	841	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	892	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	906	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	908	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	928	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	933	18	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	978	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	1028	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	1043	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	2393	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	3120	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	3163	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	3170	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	3206	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	9794	34	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	33830	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	21	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	26	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	69	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	140	6	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	174	4	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	191	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	231	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	286	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	311	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	329	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	399	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	404	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	421	10	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	450	172	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	457	7	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	491	296	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	608	5	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	613	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	618	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	619	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	622	16	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	636	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	670	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	704	5	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	719	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	735	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	753	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	757	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	796	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	801	16	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	807	408	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	822	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	841	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	892	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	906	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	908	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	909	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	928	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	933	4	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	978	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	1028	9	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	1043	17	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	1089	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	2393	11	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	3120	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	3206	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	5219	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	9794	100	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	A	9813	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	21	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	26	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	69	5	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	140	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	174	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	191	16	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	231	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	286	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	311	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	329	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	399	13	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	404	54	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	421	34	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	450	18	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	457	64	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	491	205	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	608	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	613	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	618	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	619	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	622	13	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	636	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	670	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	704	19	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	719	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	735	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	753	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	757	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	796	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	801	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	807	86	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	822	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	841	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	892	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	906	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	908	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	909	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	928	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	933	5	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	978	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	1028	96	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	1043	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	1089	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	2393	17	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	3120	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	3206	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	5219	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	9794	147	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	B	9813	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	21	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	26	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	69	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	140	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	174	4	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	191	34	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	231	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	286	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	311	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	329	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	399	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	404	44	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	421	46	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	450	24	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	457	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	491	180	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	608	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	613	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	618	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	619	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	622	15	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	636	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	670	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	704	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	719	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	735	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	753	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	757	2	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	796	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	801	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	807	5	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	822	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	841	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	892	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	906	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	908	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	909	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	928	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	933	14	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	978	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	1028	112	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	1043	5	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	1089	3	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	2393	11	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	3120	1	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	3206	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	5219	0	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	9794	102	1
05124250*2013-07-02*12970*I	05124250	02/07/2013	TP3	C	9813	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	69	5	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	183	7	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	212	3	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	231	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	235	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	286	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	292	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	312	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	322	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	404	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	421	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	450	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	491	5	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	599	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	608	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	618	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	619	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	622	5	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	625	3	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	670	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	704	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	728	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	735	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	740	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	753	10	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	801	10	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	807	337	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	837	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	841	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	847	11	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	854	16	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	892	7	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	933	3	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	978	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	1033	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	2393	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	3163	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	A	5163	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	69	26	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	183	2	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	212	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	231	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	235	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	286	2	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	292	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	312	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	322	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	404	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	421	7	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	450	2	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	491	35	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	599	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	608	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	618	2	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	619	2	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	622	7	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	625	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	670	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	704	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	728	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	735	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	740	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	753	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	801	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	807	12	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	837	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	841	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	847	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	854	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	892	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	933	3	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	978	2	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	1033	8	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	2393	4	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	3163	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	B	5163	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	C	69	41	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	C	183	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	C	212	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	C	231	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	C	235	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	C	286	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	C	292	2	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	C	312	1	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	C	322	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	C	404	0	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	C	421	2	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	C	450	2	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	C	491	73	1
05124250*2009-07-20*14193*I	05124250	20/07/2009	TP3	C	599	0	1
