CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	249	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	457	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	657	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	658	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	807	12	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	819	3	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	837	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	861	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	870	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	892	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	933	150	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	972	2	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	978	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	994	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	997	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	998	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1004	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1009	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1028	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1038	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1043	7	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1051	10	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1054	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1055	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	1089	3	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	2024	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	2947	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	3106	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	3170	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	3206	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	4202	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	5097	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	19280	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	23156	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	B	23202	4	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	197	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	249	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	457	5	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	657	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	658	46	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	807	15	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	819	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	837	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	861	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	870	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	892	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	933	5	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	972	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	978	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	994	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	997	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	998	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1004	12	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1009	2	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1028	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1038	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1043	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1051	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1054	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1055	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	1089	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	2024	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	2947	1	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	3106	3	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	3170	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	3206	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	4202	116	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	5097	0	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	19280	4	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	23156	11	1
06710043*2017-10-03*16689*I	06710043	03/10/2017	TTGA	C	23202	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	200	8	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	224	5	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	249	12	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	312	9	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	363	9	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	387	14	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	457	31	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	502	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	648	19	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	650	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	658	23	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	719	5	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	722	2	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	735	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	807	44	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	861	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	887	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	892	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	908	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	928	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	933	32	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	972	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	978	21	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	994	5	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	997	12	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	1009	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	1028	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	1042	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	1051	17	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	2947	14	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	3127	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	3170	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	3206	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	3212	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	4202	36	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	4228	4	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	5147	9	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	5196	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	23202	2	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	200	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	224	2	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	249	9	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	312	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	363	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	387	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	457	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	502	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	648	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	650	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	658	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	719	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	722	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	735	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	807	76	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	861	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	887	17	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	892	7	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	908	2	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	928	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	933	44	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	972	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	978	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	994	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	997	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	1009	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	1028	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	1042	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	1051	28	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	2947	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	3127	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	3170	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	3206	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	3212	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	4202	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	4228	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	5147	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	5196	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	23202	6	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	200	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	224	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	249	16	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	312	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	363	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	387	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	457	2	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	502	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	648	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	650	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	658	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	719	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	722	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	735	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	807	11	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	861	2	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	887	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	892	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	908	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	928	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	933	9	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	972	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	978	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	994	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	997	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	1009	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	1028	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	1042	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	1051	7	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	2947	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	3127	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	3170	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	3206	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	3212	8	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	4202	36	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	4228	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	5147	2	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	5196	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	23202	4	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	249	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	363	1	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	457	9	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	658	1	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	807	320	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	861	3	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	880	3	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	892	3	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	933	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	994	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	1030	1	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	1051	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	2947	1	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	3127	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	3206	3	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	4202	11	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	A	4324	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	249	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	363	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	457	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	658	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	807	200	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	861	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	880	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	892	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	933	500	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	994	1	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	1030	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	1051	39	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	2947	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	3127	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	3206	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	4202	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	B	4324	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	249	2	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	363	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	457	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	658	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	807	35	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	861	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	880	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	892	3	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	933	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	994	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	1030	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	1051	12	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	2947	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	3127	3	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	3206	0	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	4202	4	1
06710043*2013-07-18*16692*I	06710043	18/07/2013	TTGA	C	4324	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	200	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	223	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	224	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	239	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	249	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	310	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	312	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	363	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	387	6	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	457	22	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	658	14	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	719	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	722	2	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	735	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	807	224	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	861	2	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	880	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	887	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	892	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	906	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	908	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	918	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	933	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	972	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	978	160	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	997	22	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	1004	16	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	1009	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	1030	4	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	1043	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	1051	53	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	2947	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	3127	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	3170	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	4202	32	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	4228	7	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	4324	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	A	23202	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	200	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	223	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	224	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	239	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	249	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	310	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	312	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	363	7	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	387	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	457	2	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	658	10	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	719	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	722	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	735	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	807	408	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	861	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	880	2	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	887	6	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	892	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	906	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	908	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	918	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	933	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	972	14	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	978	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	997	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	1004	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	1009	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	1030	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	1043	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	1051	24	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	2947	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	3127	3	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	3170	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	4202	2	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	4228	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	4324	78	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	B	23202	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	200	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	223	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	224	6	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	239	2	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	249	5	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	310	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	312	2	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	363	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	387	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	457	83	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	658	4	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	719	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	722	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	735	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	807	226	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	861	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	880	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	887	87	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	892	9	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	906	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	908	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	918	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	933	6	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	972	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	978	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	997	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	1004	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	1009	1	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	1030	0	1
06710043*2014-08-14*16694*I	06710043	14/08/2014	TTGA	C	1043	0	1
