CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	B	933	5	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	B	1056	0	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	B	1064	6	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	B	2393	0	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	B	3163	0	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	B	9794	144	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	46	0	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	69	7	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	127	0	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	183	0	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	209	0	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	212	0	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	322	0	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	339	0	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	399	2	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	421	3	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	451	3	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	473	0	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	485	21	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	608	10	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	618	1	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	619	15	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	622	1	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	623	3	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	625	0	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	747	0	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	757	1	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	801	44	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	807	180	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	838	23	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	892	3	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	906	1	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	933	40	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	1056	3	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	1064	11	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	2393	3	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	3163	0	1
06067760*2021-08-02*24504*I	06067760	02/08/2021	P5	C	9794	7	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	14	15	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	46	945	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	69	236	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	127	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	140	3	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	150	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	164	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	183	16	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	193	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	209	119	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	212	18	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	364	273	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	383	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	399	46	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	400	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	404	14	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	421	52	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	450	128	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	473	4	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	485	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	608	24	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	618	102	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	619	17	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	622	7	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	623	6	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	625	31	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	747	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	757	31	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	783	6	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	801	974	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	807	295	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	819	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	838	9	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	892	8	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	906	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	908	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	928	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	933	20	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	1055	9	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	1061	19	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	2393	72	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	3111	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	3163	3	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	3206	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	A	3207	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	14	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	46	26	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	69	35	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	127	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	140	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	150	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	164	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	183	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	193	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	209	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	212	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	364	335	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	383	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	399	34	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	400	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	404	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	421	84	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	450	23	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	473	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	485	3	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	608	13	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	618	4	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	619	14	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	622	3	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	623	5	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	625	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	747	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	757	61	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	783	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	801	424	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	807	69	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	819	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	838	5	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	892	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	906	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	908	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	928	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	933	8	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	1055	5	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	1061	11	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	2393	15	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	3111	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	3163	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	3206	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	B	3207	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	14	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	46	51	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	69	26	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	127	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	140	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	150	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	164	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	183	4	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	193	4	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	209	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	212	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	364	99	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	383	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	399	11	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	400	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	404	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	421	31	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	450	99	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	473	4	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	485	3	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	608	6	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	618	6	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	619	24	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	622	4	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	623	5	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	625	24	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	747	4	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	757	30	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	783	3	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	801	373	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	807	408	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	819	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	838	15	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	892	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	906	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	908	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	928	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	933	20	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	1055	2	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	1061	1	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	2393	42	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	3111	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	3163	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	3206	0	1
06067760*2020-07-20*25362*I	06067760	20/07/2020	P5	C	3207	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	14	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	20	25	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	46	17	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	69	20	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	140	21	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	164	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	183	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	212	6	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	339	15	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	364	16	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	383	4	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	399	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	400	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	421	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	485	117	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	608	34	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	618	67	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	619	13	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	622	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	623	11	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	625	16	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	757	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	801	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	807	75	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	838	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	887	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	892	80	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	906	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	908	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	933	24	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	1061	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	2393	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	3163	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	A	5152	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	14	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	20	4	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	46	2	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	69	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	140	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	164	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	183	6	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	212	16	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	339	20	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	364	62	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	383	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	399	14	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	400	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	421	7	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	485	146	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	608	34	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	618	15	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	619	4	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	622	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	623	6	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	625	5	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	757	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	801	2	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	807	7	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	838	28	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	887	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	892	4	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	906	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	908	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	933	12	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	1061	23	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	2393	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	3163	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	B	5152	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	14	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	20	4	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	46	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	69	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	140	2	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	164	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	183	2	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	212	2	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	339	5	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	364	2	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	383	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	399	10	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	400	4	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	421	5	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	485	120	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	608	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	618	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	619	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	622	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	623	7	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	625	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	757	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	801	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	807	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	838	12	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	887	2	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	892	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	906	3	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	908	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	933	8	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	1061	1	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	2393	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	3163	0	1
06067760*2012-08-29*26157*I	06067760	29/08/2012	P5	C	5152	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	14	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	21	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	46	7	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	69	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	140	4	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	155	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	164	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	183	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	209	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	212	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	339	7	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	363	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	364	6	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	383	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	400	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	404	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	421	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	473	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	485	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	608	18	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	618	14	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	619	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	623	4	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	625	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	747	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	753	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	757	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	783	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	801	9	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	807	41	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	838	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	892	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	906	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	933	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	1004	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	1055	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	1061	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	2393	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	3163	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	A	5152	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	14	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	21	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	46	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	69	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	140	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	155	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	164	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	183	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	209	4	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	212	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	339	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	363	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	364	250	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	383	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	400	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	404	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	421	10	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	473	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	485	70	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	608	22	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	618	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	619	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	623	7	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	625	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	747	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	753	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	757	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	783	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	801	4	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	807	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	838	7	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	892	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	906	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	933	13	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	1004	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	1055	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	1061	13	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	2393	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	3163	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	B	5152	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	14	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	21	2	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	46	4	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	69	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	140	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	155	0	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	164	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	183	3	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	209	1	1
06067760*2013-08-29*26454*I	06067760	29/08/2013	P5	C	212	3	1
