CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	390	11	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	421	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	457	106	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	473	59	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	485	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	491	282	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	518	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	608	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	611	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	613	3	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	617	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	618	5	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	619	32	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	623	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	624	6	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	637	36	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	650	4	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	670	5	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	719	19	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	735	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	747	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	757	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	801	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	807	221	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	819	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	837	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	838	2	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	906	3	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	908	3	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	933	55	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	978	7	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	1004	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	1009	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	1055	25	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	1087	3	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	2393	45	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	2517	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	3110	3	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	3132	4	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	3163	10	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	3181	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	5152	45	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	A	5219	3	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	46	2	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	66	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	68	25	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	69	2	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	182	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	183	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	191	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	199	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	200	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	212	18	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	231	6	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	245	5	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	268	9	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	286	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	301	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	310	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	311	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	312	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	318	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	321	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	322	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	331	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	336	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	363	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	364	64	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	383	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	390	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	421	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	457	4	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	473	32	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	485	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	491	65	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	518	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	608	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	611	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	613	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	617	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	618	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	619	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	623	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	624	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	637	5	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	650	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	670	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	719	4	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	735	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	747	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	757	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	801	1449	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	807	35	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	819	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	837	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	838	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	906	3	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	908	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	933	4	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	978	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	1004	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	1009	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	1055	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	1087	3	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	2393	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	2517	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	3110	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	3132	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	3163	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	3181	6	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	5152	9	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	B	5219	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	46	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	66	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	68	5	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	69	6	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	182	4	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	183	5	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	191	19	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	199	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	200	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	212	3	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	231	3	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	245	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	268	31	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	286	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	301	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	310	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	311	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	312	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	318	2	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	321	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	322	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	331	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	336	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	363	2	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	364	57	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	383	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	390	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	421	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	457	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	473	5	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	485	2	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	491	9	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	518	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	608	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	611	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	613	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	617	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	618	2	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	619	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	623	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	624	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	637	6	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	650	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	670	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	719	4	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	735	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	747	3	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	757	14	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	801	438	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	807	47	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	819	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	837	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	838	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	906	3	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	908	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	933	2	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	978	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	1004	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	1009	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	1055	1	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	1087	3	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	2393	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	2517	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	3110	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	3132	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	3163	0	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	3181	7	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	5152	8	1
06213500*2017-06-22*29674*I	06213500	22/06/2017	M16-A	C	5219	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	46	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	66	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	68	6	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	69	39	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	183	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	189	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	191	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	200	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	209	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	212	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	231	3	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	268	12	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	298	6	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	305	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	311	49	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	312	5	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	322	8	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	336	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	364	43	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	383	35	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	390	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	404	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	421	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	457	14	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	473	172	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	491	130	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	515	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	608	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	617	4	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	618	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	619	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	624	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	637	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	650	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	670	4	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	719	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	753	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	757	4	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	783	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	793	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	801	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	807	413	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	819	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	837	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	838	7	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	906	3	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	933	17	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	978	9	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	1004	4	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	1055	17	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	1087	3	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	2393	5	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	2394	4	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	3110	3	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	3111	3	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	3163	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	3181	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	5152	30	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	A	20549	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	46	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	66	8	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	68	4	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	69	112	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	183	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	189	18	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	191	72	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	200	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	209	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	212	17	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	231	3	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	268	4	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	298	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	305	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	311	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	312	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	322	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	336	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	364	124	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	383	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	390	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	404	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	421	27	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	457	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	473	15	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	491	7	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	515	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	608	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	617	5	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	618	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	619	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	624	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	637	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	650	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	670	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	719	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	753	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	757	13	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	783	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	793	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	801	41	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	807	100	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	819	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	837	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	838	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	906	3	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	933	5	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	978	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	1004	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	1055	6	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	1087	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	2393	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	2394	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	3110	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	3111	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	3163	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	3181	16	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	5152	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	B	20549	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	46	22	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	66	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	68	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	69	81	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	183	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	189	9	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	191	65	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	200	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	209	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	212	31	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	231	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	268	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	298	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	305	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	311	12	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	312	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	322	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	336	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	364	138	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	383	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	390	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	404	15	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	421	33	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	457	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	473	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	491	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	515	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	608	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	617	3	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	618	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	619	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	624	2	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	637	3	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	650	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	670	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	719	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	753	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	757	1	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	783	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	793	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	801	130	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	807	37	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	819	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	837	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	838	0	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	906	3	1
06213500*2018-08-16*29717*I	06213500	16/08/2018	M16-A	C	933	0	1
