CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	838	4	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	880	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	892	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	906	5	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	933	15	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	978	5	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	994	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	997	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	1009	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	1043	2	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	1044	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	1051	14	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	1055	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	1089	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	2395	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	3127	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	3168	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	3206	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	3326	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	5196	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	9785	0	1
05165255*2013-08-21*13053*I	05165255	21/08/2013	P14	C	9787	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	46	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	66	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	69	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	211	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	212	3	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	221	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	224	2	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	310	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	312	14	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	319	87	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	363	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	457	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	473	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	496	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	613	2	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	619	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	622	7	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	657	77	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	679	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	691	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	719	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	757	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	801	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	807	44	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	819	6	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	831	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	837	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	838	7	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	880	148	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	892	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	906	9	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	918	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	933	28	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	978	7	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	997	116	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	1037	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	1042	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	1043	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	1051	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	3206	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	46	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	66	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	69	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	211	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	212	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	221	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	224	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	310	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	312	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	319	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	363	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	457	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	473	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	496	4	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	613	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	619	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	622	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	657	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	679	2	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	691	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	719	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	757	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	801	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	807	337	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	819	5	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	831	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	837	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	838	2	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	880	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	892	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	906	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	918	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	933	69	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	978	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	997	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	1037	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	1042	4	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	1043	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	1051	60	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	3206	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	46	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	66	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	69	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	211	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	212	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	221	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	224	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	310	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	312	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	319	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	363	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	457	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	473	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	496	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	613	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	619	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	622	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	657	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	679	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	691	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	719	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	757	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	801	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	807	80	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	819	6	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	831	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	837	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	838	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	880	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	892	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	906	2	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	918	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	933	70	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	978	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	997	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	1037	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	1042	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	1043	3	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	1051	102	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	3206	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	69	7	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	189	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	191	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	193	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	200	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	223	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	305	8	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	312	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	319	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	322	88	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	363	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	364	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	450	112	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	457	6	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	496	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	502	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	515	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	611	5	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	613	3	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	617	3	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	619	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	622	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	648	10	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	657	10	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	679	6	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	719	3	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	757	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	801	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	807	624	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	819	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	831	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	837	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	838	27	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	880	4	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	887	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	906	14	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	933	320	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	978	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	997	4	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	1004	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	1028	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	1043	6	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	1044	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	1051	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	1089	3	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	3163	6	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	3170	3	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	A	3206	4	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	69	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	189	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	191	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	193	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	200	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	223	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	305	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	312	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	319	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	322	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	363	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	364	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	450	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	457	8	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	496	15	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	502	6	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	515	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	611	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	613	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	617	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	619	7	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	622	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	648	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	657	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	679	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	719	3	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	757	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	801	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	807	104	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	819	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	831	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	837	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	838	6	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	880	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	887	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	906	9	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	933	360	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	978	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	997	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	1004	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	1028	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	1043	12	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	1044	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	1051	58	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	1089	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	3163	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	3170	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	B	3206	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	69	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	189	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	191	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	193	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	200	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	223	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	305	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	312	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	319	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	322	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	363	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	364	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	450	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	457	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	496	15	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	502	8	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	515	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	611	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	613	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	617	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	619	2	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	622	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	648	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	657	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	679	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	719	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	757	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	801	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	807	62	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	819	3	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	831	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	837	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	838	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	880	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	887	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	906	1	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	933	192	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	978	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	997	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	1004	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	1028	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	1043	5	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	1044	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	1051	33	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	1089	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	3163	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	3170	0	1
05165255*2011-08-12*13908*I	05165255	12/08/2011	P14	C	3206	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	67	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	200	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	212	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	224	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	231	4	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	239	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	265	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	312	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	317	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	383	12	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	390	9	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	421	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	450	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	457	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	474	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	496	4	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	502	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	608	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	613	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	617	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	619	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	622	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	626	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	650	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	670	5	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	679	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	682	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	719	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	721	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	735	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	757	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	801	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	807	84	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	837	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	838	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	870	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	892	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	978	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	997	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	1051	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	A	2655	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	67	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	200	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	212	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	224	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	231	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	239	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	265	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	312	6	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	317	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	383	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	390	6	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	421	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	450	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	457	9	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	474	7	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	496	255	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	502	7	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	608	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	613	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	617	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	619	56	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	622	32	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	626	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	650	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	670	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	679	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	682	2	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	719	5	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	721	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	735	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	757	1	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	801	6	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	807	242	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	837	4	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	838	3	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	870	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	892	0	1
05165255*2009-07-15*14248*I	05165255	15/07/2009	P14	B	978	0	1
